

George Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vallantine
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1733
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Mar 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 42
Source	LDS Film 1656376
Parent Of	Wm. Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003506&Relationship=Baptised



