

John Belmount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belmount
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bispham Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 250, Entry 1994
Source	LDS Film 1656418
Parent	John Belmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101725&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101725&Relationship=2ndParent



