

William Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Gilbert St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1807
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	19 Dec 1807
Register	Burials 1807, Page 1, Entry 311
Source	LDS Film 1656377
Parent Of	William Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056352&Relationship=Deceased



