

Hannah Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049197
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Langshaw
Married Surname	Grimshaw
Gender	Female
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 94, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049197&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049197&Relationship=Witness_2
Married To	Thomas Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049197&Relationship=Groom



