

Helen Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160621
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Brownbill
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Richmond Row
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Register	Baptisms 1828 - 1846, Page 97, Entry 3
Source	LDS Film 1656373
Parent Of	John Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160621&Relationship=Baptised
Married To	James Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160621&Relationship=1stParent



