

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049269
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 101, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049269&Relationship=Groom
Witnessed Marriage Of	Ann Griffies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049269&Relationship=Bride



