

Robert Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Litherland
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jul 1797
Date Of Death	18 Jul 1797
Age At Death	53 yrs
Age At Death (Years)	53
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 34, Entry 13
Source	LDS Film 1647560
Parent	Wm. Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094523&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094523&Relationship=2ndParent



