

Ellen Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054429
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barber
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Chapel St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1801
Date Of Child's Birth	28 Nov 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054429&Relationship=Baptised
Married To	James Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054429&Relationship=1stParent



