

John Kiey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiey
Gender	Male
Abode	New Smithfield st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 779
Source	LDS Film 93833
Parent Of	Mary Ann Kiey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044001&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044001&Relationship=2ndParent



