

James Norton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Norton
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 50, Entry 393
Source	LDS Film 1656419
Parent	Francis Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120340&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120340&Relationship=2ndParent



