

William Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004781
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kelley
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1738
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 119, Entry 4
Source	LDS Film 1656376
Parent Of	John Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004781&Relationship=Deceased



