

John Decosta	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Decosta
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 106, Entry 1794
Source	LDS Film 1656418
Parent	John Joseph Decosta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105760&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105760&Relationship=2ndParent



