

Lawrence Dowdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016863
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Dowdall
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1764
Register	Burials 1754 - 1765, Page 133, Entry 35
Source	LDS Film 1656376
Parent	Pattrick Dowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016863&Relationship=1stParent



