

Joseph McLaughlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066326
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McLaughlin
Gender	Male
Abode	North Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1807
Register	Baptisms 1807, Page 325, Entry 999
Source	LDS Film 93833
Parent Of	Elizabeth McLaughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066326&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066326&Relationship=2ndParent



