

John Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1787
Occupation (As Documented)	Private in the 39 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Feb 1787
Register	Baptisms 1787, Page 169, Entry 593
Source	LDS Film 93833
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028727&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028727&Relationship=2ndParent



