

Thomas Downey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downey
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1775
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	4 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 36
Source	LDS Film 1656377
Parent Of	Sarah Downey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014342&Relationship=Baptised



