

Mary Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058789
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harding
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1811
Date Of Death	10 Oct 1811
Age At Death	18 years
Age At Death (Years)	18
Register	Burials 1810 - 1812 , Page 11, Entry 184
Source	LDS Film 93833
Parent	John Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058789&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058789&Relationship=2ndParent



