

J. Lassell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068460
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Lassell
Gender	Unknown
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Feb 1803
Witnesses	J. Lassell; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 86, Entry 316
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068460&Relationship=Groom
Witnessed Marriage Of	Alice Thorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068460&Relationship=Bride



