

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1724
Register	Burials 1704 - 1737, Page 138, Entry 16
Source	LDS Film 1656376
Parent	Owin Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001840&Relationship=1stParent



