

Thomas Keay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000028
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Keay
Gender	Male
Abode	Daile Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1705
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 98, Entry 5
Source	LDS Film 1656376
Parent Of	John Keay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000028&Relationship=Deceased



