

Thomas Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Marybone
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	P.
Register	Baptisms 1825, Page 299, Entry 2389
Source	LDS Film 1656419
Parent Of	Catharine Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116324&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116324&Relationship=2ndParent



