

Catharine Colborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092014
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Colborn
Gender	Female
Abode	Linacre
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Jan 1769
Register	Burials 1767 - 1790, Page 132, Entry 19
Source	LDS Film 1647560
Parent	Henry Colborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092014&Relationship=1stParent



