

Hugh Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039907
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Devine
Gender	Male
Abode	Mersey Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 94, Entry 40
Source	LDS Film 093913
Parent Of	Barnard Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039907&Relationship=Deceased



