

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sparling Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1786
Register	Burials 1785 - 1787, Page 103, Entry 38
Source	LDS Film 093913
Parent	Thomas Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040829&Relationship=1stParent



