

Thomas Stubling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014465
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stubling
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 9
Source	LDS Film 1656376
Parent	Arthur Stubling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014465&Relationship=1stParent



