

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1799
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	30 Mar 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 173
Source	LDS Film 1595373
Parent Of	Louisa Lucy Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049785&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049785&Relationship=2ndParent



