

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 126, Entry 268
Source	LDS Film 93839
Witnessed Marriage Of	John Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004139&Relationship=Groom
Witnessed Marriage Of	Alice Winterbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004139&Relationship=Bride



