

Elizabeth Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119765
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quin
Married Surname	Mooney
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Feb 1836
Witnesses	John Carrol; Margaret Carrol
Register	Marriages 1827 - 1848, Page 79, Entry 2
Source	LDS Film 396378
Witnessed By	John Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119765&Relationship=Witness_1
Witnessed By	Margaret Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119765&Relationship=Witness_2
Married To	Edward Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119765&Relationship=Groom



