

Martha Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039991
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bradley
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mersey Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1794
Date Of Child's Birth	6 Sep 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 176
Source	LDS Film 93833
Parent Of	Elizabeth Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039991&Relationship=Baptised
Married To	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039991&Relationship=1stParent



