

Roger Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004253
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Abode	Cheapside
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Oct 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza. Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004253&Relationship=Baptised



