

John Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1851
Witnesses	John Cummins; H. H. Burgess
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 171, Entry 342
Source	LDS Film 1546290
Witnessed Marriage Of	John McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131126&Relationship=Groom
Witnessed Marriage Of	Elizabeth Briggs Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131126&Relationship=Bride



