

Robert Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093828
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frodsham
Name Suffixes	Gentleman
Gender	Male
Abode	Gt Nelson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1818
Register	Baptisms 1818 - 1819, Page 52, Entry 738
Source	LDS Film 1656378
Parent Of	Frederick Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093828&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093828&Relationship=2ndParent



