

Joshua Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048318
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Pollard
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1755
Witnesses	Joshua Pollard; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 12
Source	LDS Film 1546062
Witnessed Marriage Of	Nathan Martleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048318&Relationship=Groom
Witnessed Marriage Of	Mary Maye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048318&Relationship=Bride



