

William Hammill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103643
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hammill
Gender	Male
Abode	North Shore
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1822
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1821 - 1823, Page 215, Entry 21
Source	LDS Film 93834
Parent Of	Charles Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103643&Relationship=Baptised
Married To	Mary Ann Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103643&Relationship=2ndParent



