

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076011
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Gender	Female
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Oct 1843
Witnesses	Sandford Prescott; Margaret Smith
Marriage Type	Banns
Marrying Minister	Albany R Lloyd Curate
Register	Marriages 1837 - 1848, Page 155, Entry 310
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076011&Relationship=Groom
Witnessed Marriage Of	Elizabeth Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076011&Relationship=Bride



