

Mary Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128701
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Spring Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 137, Entry 1089
Source	LDS Film 93877
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128701&Relationship=1stParent
Parent	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128701&Relationship=2ndParent



