

William Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Henry Steward
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 187
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005512&Relationship=Witness_1
Witnessed By	Henry Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005512&Relationship=Witness_2
Married To	Ann Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005512&Relationship=Bride



