

Margaret Thwaites	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066976
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thwaites
Married Surname	Curry
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Same parish
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Dec 1793
Status	Spinster
Witnesses	Thos. Wright; Wm. Newall
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 9, Entry 36
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066976&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066976&Relationship=Witness_2
Married To	Christopher Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066976&Relationship=Groom



