

Jane Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131313
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Spouse's Occupation (As Documented)	Edge-Toolmaker
Spouse's Occupation (Standardised)	Edge Tool Maker
Gender	Female
Abode	Derby Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1829
Register	Baptisms 1828 - 1829, Page 365, Entry 2919
Source	LDS Film 93877
Parent Of	Henry Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131313&Relationship=Baptised
Married To	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131313&Relationship=1stParent



