

Mary Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001503
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawton
Married Surname	Higgins
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 4, Entry 35
Source	LDS Film 1656376
Married To	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001503&Relationship=Groom



