

Robert Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010107
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jul 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 16
Source	LDS Film 1656376
Parent Of	Nancey Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010107&Relationship=Baptised



