

Robert Lygoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000350
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lygoe
Gender	Male
Abode	Thomas St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1709
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Feb 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Lygoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000350&Relationship=Baptised



