

Richard Coolson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002060
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Coolson
Gender	Male
Abode	Everton
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1722
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Apr 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 18
Source	LDS Film 1656376
Parent Of	John Coolson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002060&Relationship=Baptised



