

John Bottams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bottams
Gender	Male
Abode	Williamson Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1777
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	11 Apr 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 10
Source	LDS Film 1656377
Parent Of	John Bottams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016252&Relationship=Baptised



