

Benjamin Gurner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083498
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gurner
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Henry Edwards St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 276, Entry 2205
Source	LDS Film 1656378
Parent	William Gurner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083498&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083498&Relationship=2ndParent



