

John Bucholtz	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bucholtz
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1763
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Charles Friederick
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 28, Entry 1
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048715&Relationship=Witness_1
Witnessed By	Charles Friederick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048715&Relationship=Witness_2
Married To	Elizabeth Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048715&Relationship=Bride



