

Margaret Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111317
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whittle
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1824
Register	Baptisms 1823 - 1825, Page 359, Entry 2865
Source	LDS Film 1656418
Parent Of	John Thomas Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111317&Relationship=Baptised
Married To	William Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111317&Relationship=1stParent



