

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006957
First Name (With Contractions)	Thom.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1798
Witnesses	Thom. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 378, Entry 49
Source	LDS Film 93839
Witnessed Marriage Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006957&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006957&Relationship=Bride



