

Elizabeth Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302255
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fleetwood
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1860
Register	Baptisms 1835 - 1866, Page 309, Entry 3
Source	LDS Film 1647560
Parent Of	Martha Ann Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302255&Relationship=Baptised
Married To	John Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302255&Relationship=1stParent



