

John Sayers Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sayers
Surname	Gray
Gender	Male
Abode	Derby Breck Ph. of Walton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 56, Entry 445
Source	LDS Film 1656419
Parent Of	George Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120392&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120392&Relationship=2ndParent



