

Catharine Dunne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429457
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dunne
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	22 Sep 1837
Register	Baptisms 1836 - 1840, Page 42, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Dunne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429457&Relationship=Baptised
Married To	Patrick Dunne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429457&Relationship=1stParent



