

Sarah Gliddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302344
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gliddon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick St.
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1853 - 1874, Page 90, Entry 713
Source	LDS Film 1545923
Parent Of	James Gliddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302344&Relationship=Baptised
Married To	Henry Gliddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302344&Relationship=1stParent



