

Henry Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 191, Entry 39
Source	LDS Film 1656376
Parent Of	John Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008121&Relationship=Deceased



