

Richard Morrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034659
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrow
Gender	Male
Abode	Paradise street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1791
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	29 Jan 1791
Register	Baptisms 1791, Page 233, Entry 115
Source	LDS Film 93833
Parent Of	Richard Morrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034659&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034659&Relationship=2ndParent



