

Catharine Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105831
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Scholfield
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	School Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 115, Entry 1865
Source	LDS Film 1656418
Parent	Peter Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105831&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105831&Relationship=2ndParent



