

Mary Hollinswood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hollinswood
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 21
Source	LDS Film 1656376
Parent	Ralph Hollinswood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017755&Relationship=1stParent



