

James Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015833
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Riley
Gender	Male
Abode	Chorley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 427
Source	LDS Film 93833
Parent Of	James Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015833&Relationship=Baptised



