

Thomas Richmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richmond
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1768
Witnesses	Hen. Hardmar; Robt. Richmond
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 103, Entry 2
Source	LDS Film 1546062
Witnessed By	Hen. Hardmar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049283&Relationship=Witness_1
Witnessed By	Robt. Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049283&Relationship=Witness_2
Married To	Mary Hardmar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049283&Relationship=Bride



