

Mary Anne Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Walker
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Nova Scotia
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1820
Register	Baptisms 1820 - 1821, Page 122, Entry 970
Source	LDS Film 1656418
Parent Of	Mary Jane Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100248&Relationship=Baptised
Married To	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100248&Relationship=1stParent



