

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 8, Entry 307
Source	LDS Film 1656377
Parent Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026922&Relationship=Deceased



