

Robert Crowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120299
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crowe
Gender	Male
Abode	New Haymarket
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 44, Entry 352
Source	LDS Film 1656419
Parent Of	Joshua Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120299&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120299&Relationship=2ndParent



