

Edward Pickerin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001856
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pickerin
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 33
Source	LDS Film 1656376
Parent Of	Will. Pickerin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001856&Relationship=Baptised



