

Peter Hiens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014801
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hiens
Gender	Male
Abode	Dry Pier
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 314
Source	LDS Film 93833
Parent Of	Ann Hiens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014801&Relationship=Baptised



