

William Hanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanson
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 59, Entry 466
Source	LDS Film 1656421
Parent Of	William James Healey Hanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149117&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149117&Relationship=2ndParent



